

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Kitchen St.
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1829
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1826 - 1853, Page 34, Entry 266
Source	LDS Film 1545923
Parent Of	Sarah Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285695&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285695&Relationship=2ndParent



