

Hugh Cowburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080058
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Cowburn
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Aug 1852
Witnesses	Hugh Cowburn, (X); Mary Cawburn
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 145, Entry 289
Source	LDS Film 1656678
Witnessed Marriage Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080058&Relationship=Groom
Witnessed Marriage Of	Catherine Tunnicliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080058&Relationship=Bride



