

Henry Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130310
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Youds
Gender	Male
Abode	Vauxhall Road, Liverpool
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	16 Mar 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 192, Entry 1528
Source	LDS Film 1468980
Married To	Alice Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130310&Relationship=Deceased



