

Nathaniel Cansick Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095141
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Cansick
Surname	Parker
Name Suffixes	Gentleman
Gender	Male
Abode	Sawney Pope St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1818
Register	Baptisms 1818 - 1819, Page 216, Entry 2050
Source	LDS Film 1656378
Parent Of	Eliza Jane Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095141&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095141&Relationship=2ndParent



