

Charles Mc Vey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435654
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Mc
Surname	Vey
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Apr 1855
Date Of Child's Birth	1 Apr 1855
Register	Baptisms 1853 - 1855, Page 417, Entry 9
Source	LDS Film 396740
Parent Of	Mary McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435654&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435654&Relationship=2ndParent



