

Henry Fitzsimmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185838
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Fitzsimmons
Gender	Male
Abode	Oriel St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1845
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1844 -1846, Page 288, Entry 2303
Source	LDS Film 93884
Parent Of	Joseph Fitzsimmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185838&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185838&Relationship=2ndParent



