

George Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012654
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lyon
Gender	Male
Year	1772 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1772
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	1 Sep 1772
Register	Baptisms 1769 - 1812, Page 1, Entry 31
Source	LDS 1656373
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012654&Relationship=Baptised



