

Thomas Karney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435504
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Karney
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Feb 1855
Date Of Child's Birth	25 Jan 1855
Register	Baptisms 1853 - 1855, Page 401, Entry 4
Source	LDS Film 396590
Parent Of	Mary Karney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435504&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435504&Relationship=2ndParent



