

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Gender	Male
Abode	Portland Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1838
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1838 - 1839, Page 202, Entry 1610
Source	LDS Film 1656423
Parent Of	Margaret Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158653&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158653&Relationship=2ndParent



