

Edward Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040024440
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Murrey
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Mar 1772
Register	Burials 1769 - 1774, Page 108, Entry 7
Source	LDS Film 1656377
Parent	John Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024440&Relationship=1stParent



