

Owen Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112886
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Griffiths
Gender	Male
Abode	Prussia Street
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	19 Oct 1835
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Croup
Burying Minister	Moses Fisher
Grave	6237
Register	Burials 1835 - 1837, Page 144, Entry 10569
Source	LDS Film 560881
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112886&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112886&Relationship=2ndParent



