

Josiah Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086498
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Jackson
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Crosbie St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1815
Baptising Minister	J. Pulford Curate
Register	Baptisms 1814 - 1815, Page 264, Entry 2112
Source	LDS Film 1656378
Parent	Josiah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086498&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086498&Relationship=2ndParent



