

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062425
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Gender	Male
Abode	Cropper St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Apr 1848
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Alexander Murray; Elisabeth Murray
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 220, Entry 439
Source	LDS Film 1656509
Witnessed By	Alexander Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062425&Relationship=Witness_1
Witnessed By	Elisabeth Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062425&Relationship=Witness_2
Married To	Jane Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062425&Relationship=Bride



