

John Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041778
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Craven
Gender	Male
Abode	late of Blackburn: Berry street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	1 Mar 1788
Occupation (As Documented)	Cotton manufacturer
Occupation (Standardised)	Cotton Manufacturer
Date Of Child's Death	27 Feb 1788
Register	Burials 1788 - 1790, Page 75, Entry 55
Source	LDS Film 93833
Parent Of	Thomas Craven	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041778&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041778&Relationship=2ndParent



