

Peter Fythian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430842
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fythian
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Lower Harrington
Year	1839
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Sep 1839
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 15, Entry 81
Source	LDS Film 1468981
Parent	Joseph Fythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430842&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430842&Relationship=2ndParent



