

Richard Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425430
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Morris
Gender	Male
Abode	Ashton Street, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	7 Aug 1825
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 124, Entry 993
Source	LDS Film 1468980
Parent Of	Esther Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425430&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425430&Relationship=2ndParent



