

Isaac Cumpsty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163021
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Cumpsty
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Freemasons Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 276, Entry 2205
Source	LDS Film 1656423
Parent	William Cumpsty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163021&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163021&Relationship=2ndParent



