

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Cunlop Street
Year	1850 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1850
Occupation (As Documented)	Warehouse man
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	14 Aug 1850
Register	Baptisms 1846 - 1864, Page 44, Entry 7
Source	LDS Film 1656373
Parent Of	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195418&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195418&Relationship=2ndParent



