

William Softley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062446
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Softley
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1848
Witnesses	William Softley; Jane Softley
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 230, Entry 460
Source	LDS Film 1656509
Witnessed Marriage Of	Isaac Lovering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062446&Relationship=Groom
Witnessed Marriage Of	Rebecca Lockhart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062446&Relationship=Bride



