

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006904
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Nov 1797
Witnesses	Wm. Newhouse; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 156, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	John Buckton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006904&Relationship=Groom
Witnessed Marriage Of	Isabella Yard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006904&Relationship=Bride



