

John Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Quiggin
Gender	Male
Abode	Bath street
Year	1785
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1785
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	28 Jan 1785
Register	Burials 1785 - 1787, Page 57, Entry 22
Source	LDS Film 93833
Parent Of	Sarah Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038432&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038432&Relationship=2ndParent



