

Robert Raysson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025750
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Raysson
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1785
Occupation (As Documented)	Private in the 39 Regiment of Foot
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	9 Feb 1785
Register	Baptisms 1785, Page 136, Entry 631
Source	LDS Film 93833
Parent Of	John Raysson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025750&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025750&Relationship=2ndParent



