

Thomas Bramell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185766
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bramell
Gender	Male
Abode	Ford St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 279, Entry 2231
Source	LDS Film 93884
Parent Of	Sarah Bramell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185766&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185766&Relationship=2ndParent



