

Ann Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030167637
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Barker
Spouse's Occupation (As Documented)	Millwright
Spouse's Occupation (Standardised)	Millwright
Gender	Female
Abode	Craven Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1840
Register	Baptisms 1839 - 1840, Page 376, Entry 3008
Source	LDS Film 1656423
Parent Of	Mary Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167637&Relationship=Baptised
Married To	John Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167637&Relationship=1stParent



