

Christopher Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034561
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Howarth
Gender	Male
Abode	this Parish
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Witnesses	Thomas Bellis; Caroline Ward, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 239, Entry 1665
Source	LDS Film 93843
Witnessed By	Thomas Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034561&Relationship=Witness_1
Witnessed By	Caroline Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034561&Relationship=Witness_2
Married To	Isabella Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034561&Relationship=Bride



