

Ellen Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070977
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Pollard
Married Surname	Lattimore
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	this Parish
Year	1823
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	15 Dec 1823
Status	Spinster
Witnesses	Martha Shane; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 20, Entry 60
Source	LDS Film 1647985
Witnessed By	Martha Shane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070977&Relationship=Witness_1
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070977&Relationship=Witness_2
Married To	William Lattimore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070977&Relationship=Groom



