

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083319
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1855
Witnesses	Thos. Davies; Margret Davies
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 64, Entry 128
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Fellowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083319&Relationship=Groom
Witnessed Marriage Of	Mary Dilworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083319&Relationship=Bride



