

Peter Fannen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030626
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fannen
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Apr 1834
Occupation (As Documented)	Hawker
Occupation (Standardised)	Hawker
Marriage Type	Banns
Marrying Minister	C. Wray Curate
Register	Marriages 1834, Page 5, Entry 731
Source	LDS Film 1068891
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030626&Relationship=Bride



