

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226591
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Inn Keeper
Parent's Occupation (Standardised)	Innkeeper
Gender	Male
Abode	Roscoe Lane
Year	1846 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	23 Sep 1846
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 40, Entry 314
Source	LDS Film 1545919
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226591&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226591&Relationship=2ndParent



