

John Benbow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232072
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benbow
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Ray St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jun 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 249, Entry 1986
Source	LDS Film 93886
Parent	Richard Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232072&Relationship=1stParent
Parent	Mary Ann Benbow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232072&Relationship=2ndParent



