

Francis Edmundson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011810
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Edmundson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Aug 1769
Register	Baptisms 1765 - 1772, Page 34, Entry 10
Source	LDS Film 1656376
Parent Of	Margaret Edmundson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011810&Relationship=Baptised



