

John Newnys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048279
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Newnys
Gender	Male
Abode	Hackins - hey
Year	1798 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1798
Occupation (As Documented)	Tea-dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Birth	8 Jul 1798
Register	Baptisms 1793 - 1799, Page 79, Entry 12
Source	LDS Film 1656377
Parent Of	William Newnys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048279&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048279&Relationship=2ndParent



