

William Skelhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110050634
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Skelhorne
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Jan 1798
Witnesses	Thos. Leyland; Will. Skelhorne; Lucy Skelhorne
Marriage Type	Licence
Marrying Minister	Thomas Moss Off. Min.
Register	Marriages 1785 - 1805, Page 104, Entry 516
Source	LDS Film 1656197
Witnessed Marriage Of	James Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Groom
Witnessed Marriage Of	Sarah Skelhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050634&Relationship=Bride



