

John Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowlands
Gender	Male
Year	1834 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Jun 1834
Witnesses	John Rowlands; Elizabeth Wells, (X)
Marriage Type	Licence
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 167, Entry 840
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031254&Relationship=Groom
Witnessed Marriage Of	Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031254&Relationship=Bride



