

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078386
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	White
Gender	Male
Abode	Old Milk St
Year	1812 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Dec 1811
Register	Baptisms 1801 - 1812, Page 52, Entry 27
Source	LDS Film 1656195
Parent Of	Mary Ann White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078386&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078386&Relationship=2ndParent



