

Mary Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065388
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hay
Former/Maiden/Other Surname 1	Winn
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Ormond Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Date Of Child's Birth	7 Dec 1806
Register	Baptisms 1807, Page 305, Entry 63
Source	LDS Film 93833
Parent Of	Ellen Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065388&Relationship=Baptised
Married To	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065388&Relationship=1stParent



