

Peter Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091608
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ashcroft
Gender	Male
Abode	Kent St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1817
Occupation (As Documented)	Landing Waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1816 - 1818, Page 148, Entry 1078
Source	LDS film 1656378
Parent Of	William Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091608&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091608&Relationship=2ndParent



