

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080964
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1853
Witnesses	Thomas Price; Sarah Robinson
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852 - 1853, Page 208, Entry 416
Source	LDS Film 1656678
Witnessed Marriage Of	Samuel Gellico	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080964&Relationship=Groom
Witnessed Marriage Of	Emily Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080964&Relationship=Bride



