

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224895
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Name Suffixes	Gentleman
Gender	Male
Abode	Everton
Year	1824 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1824
Date Of Child's Birth	8 Mar 1824
Register	Baptisms 1813 - 1830, Page 67, Entry 536
Source	LDS Film 1656015
Parent Of	Ann Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224895&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224895&Relationship=2ndParent



