

Ann Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193291
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Brooks
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Villers St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1848
Register	Baptisms 1847 - 1848, Page 216, Entry 1722
Source	LDS Film 93885
Parent Of	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193291&Relationship=Baptised
Married To	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193291&Relationship=1stParent



