

Thomas Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427690
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pennington
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Pottery Herculareum
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 May 1832
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 252, Entry 2012
Source	LDS Film 1468980
Parent	John Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427690&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427690&Relationship=2ndParent



