

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108283
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Abode	Key Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6825
Source	LDS Film 560881
Parent Of	John Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108283&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108283&Relationship=2ndParent



