

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246438
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	Henry St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Shell Flower Maker
Occupation (Standardised)	Shell Flower Maker
Date Of Child's Birth	19 Nov 1858
Register	Baptisms 1858 - 1859, Page 179, Entry 1431
Source	LDS Film 1656561
Parent Of	Edith Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246438&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246438&Relationship=2ndParent



