

James Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292815
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nelson
Parent's Occupation (As Documented)	Watch Maker
Parent's Occupation (Standardised)	Watchmaker
Gender	Male
Abode	Gt. Homer Street Kirkdale
Year	1842
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	14 Aug 1842
Baptising Minister	J. Newton Peill Off. Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 23, Entry 160
Source	LDS Film 1468979
Parent	Robert Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292815&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292815&Relationship=2ndParent



