

Frederick Shepard Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296655
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Shepard
Surname	Hull
Gender	Male
Abode	Bedford Street
Year	1852
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1852
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Baptisms 1829 - 1926, Page 13, Entry 98
Source	LDS Film 1546288
Parent Of	Frederic Marton Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296655&Relationship=Baptised
Married To	Janet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296655&Relationship=2ndParent



