

Thomas Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierce
Gender	Male
Abode	Free Mason row
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	4 Jul 1804
Register	Burials 1803 - 1804, Page 7, Entry 124
Source	LDS Film 93833
Parent Of	Richard Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053589&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053589&Relationship=2ndParent



