

Thomas Edward Pickford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075539
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edward
Surname	Pickford
Gender	Male
Abode	Moss Grove Manchester
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	30 Dec 1841
Occupation (As Documented)	Commision Agent
Occupation (Standardised)	Commission Agent
Occupation (HISCO Code)	43230
Minor Or Full	Full
Status	Bachelor
Witnesses	? Pickford; William Todd Naylor
Marriage Type	Licence
Marrying Minister	Edward Pickford
Register	Marriages 1837 - 1860, Page 38, Entry 76
Source	LDS Film 1656013
Witnessed By	? Pickford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Witness_1
Witnessed By	William Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Witness_2
Married To	Georgina Todd Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075539&Relationship=Bride



