

John Dobell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460536
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobell
Gender	Male
Abode	Phythian St., Low Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Feb 1836
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1835 - 1836, Page 299, Entry 2390
Source	LDS Film 1656421 (and 1656422)
Parent Of	Elizabeth Dobell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460536&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460536&Relationship=2ndParent



