

Robert Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165962
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Blundell
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Male
Abode	Eccles St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 167, Entry 1333
Source	LDS Film 1656423
Parent	Thomas Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165962&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165962&Relationship=2ndParent



