

Benjamin Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252975
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Smith
Gender	Male
Abode	Titchfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1860
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	5 Jan 1860
Register	Baptisms 1859 - 1860, Page 178, Entry 1418
Source	LDS Film 1656561
Parent Of	Emily Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252975&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252975&Relationship=2ndParent



