

Thomas Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040007187
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Arnold
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Mar 1745
Register	Burials 1737 - 1748, Page 170, Entry 37
Source	LDS Film 1656376
Parent	Thos. Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007187&Relationship=1stParent



