

Thomas Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Coombes
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Derby St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Dec 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 94, Entry 746
Source	LDS Film 1656419
Parent	Philip Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124662&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124662&Relationship=2ndParent



