

Stephen John Langhorne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059875
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Middle or Other Names	John
Surname	Langhorne
Gender	Male
Abode	Rainford
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1812
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 139
Source	LDS Film 93913
Parent Of	William Langhorne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059875&Relationship=Deceased



