

Michael Clewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249244
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Clewley
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1859
Occupation (As Documented)	Porter Dealer
Occupation (Standardised)	Porter Dealer
Date Of Child's Birth	4 Nov 1857
Register	Baptisms 1859, Page 121, Entry 967
Source	LDS Film 1656561
Parent Of	Margaret Elizabeth Clewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249244&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249244&Relationship=2ndParent



