

Thomas Balmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292880
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Balmer
Gender	Male
Abode	Walton
Year	1842
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Sep 1842
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	18 Aug 1842
Register	Baptisms 1835 - 1866, Page 73, Entry 8
Source	LDS Film 1647560
Parent Of	Mary Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292880&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292880&Relationship=2ndParent



