

Mary Ann Kent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030227756
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kent
Spouse's Occupation (As Documented)	Attorney's Clerk
Spouse's Occupation (Standardised)	Attorney's Clerk
Gender	Female
Abode	Mason St. Edge Hill
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1850
Date Of Child's Birth	25 May 1850
Register	Baptisms 1850 - 1851, Page 117, Entry 929
Source	LDS Film 93886
Parent Of	Henry Charles Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227756&Relationship=Baptised
Married To	William Robert Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227756&Relationship=1stParent



