

John Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119175
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owen
Gender	Male
Abode	this Parish
Year	1833 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jan 1833
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Witnesses	Elizabeth Williams; Samuel Owen
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 4, Entry 8
Source	LDS Film 1546117
Witnessed By	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119175&Relationship=Witness_1
Witnessed By	Samuel Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119175&Relationship=Witness_2
Married To	Sarah Braddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119175&Relationship=Bride



