

Alice Tongue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232919
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Tongue
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Wellington Road Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1852
Register	Baptisms 1851 - 1852, Page 355, Entry 2833
Source	LDS Film 93886
Parent Of	Alice Marsh Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232919&Relationship=Baptised
Married To	John Tongue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232919&Relationship=1stParent



