

Robert Burdy Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Burdy
Surname	Barton
Gender	Male
Abode	Nelson Street
Year	1843
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	10 Jan 1843
Occupation (As Documented)	Iron Mercht.
Occupation (Standardised)	Iron Merchant
Occupation (HISCO Code)	41020
Minor Or Full	Full
Status	Bachelor
Witnesses	Catherine Barton; Edwd. Taylor Bellhouse
Marriage Type	Licence
Marrying Minister	B. A. Marshall Off Min.
Register	Marriages 1837 - 1850, Page 101, Entry 201
Source	LDS Film 1656016
Witnessed By	Catherine Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075927&Relationship=Witness_1
Witnessed By	Edwd. Taylor Bellhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075927&Relationship=Witness_2
Married To	Anne Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075927&Relationship=Bride



