

Hanh. Harbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060116006
First Name (With Contractions)	Hanh.
First Name (Without Contractions)	Hanh.
Surname	Harbers
Gender	Unknown
Abode	Clayton Street
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13124
Source	LDS Film 560881
Parent Of	John A. Harbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116006&Relationship=Deceased
Married To	Jno. Harbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116006&Relationship=1stParent



