

Henry Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040378
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wall
Gender	Male
Abode	Raffles St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jan 1841
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full
Status	Bachelor
Witnesses	Rd. Lowey; Ann Sidcock
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 164, Entry 328
Source	LDS Film 93920
Witnessed By	Rd. Lowey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040378&Relationship=Witness_1
Witnessed By	Ann Sidcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040378&Relationship=Witness_2
Married To	Isabella Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040378&Relationship=Bride



