

Edward Purss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430917
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Purss
Gender	Male
Abode	Toxteth Park
Year	1839 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	30 Jun 1839
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832 - 1847, Page 31, Entry 241
Source	LDS Film 1655552
Parent Of	Benjamin Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430917&Relationship=Baptised
Married To	Mary Anne Purss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430917&Relationship=2ndParent



