

John Chadwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075459
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chadwick
Gender	Male
Year	1840
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Apr 1840
Witnesses	John Chadwick; Helen Chadwick; Margaret Stretch; Thomas Stretch; T. G. Gellery
Marriage Type	Licence
Marrying Minister	David James Off Minister
Register	Marriages 1837 - 1846, Page 63, Entry 125
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075459&Relationship=Groom
Witnessed Marriage Of	Emma Ann Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075459&Relationship=Bride



