

Charles Pettird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186196
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Pettird
Gender	Male
Abode	Bootle
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Nov 1845
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1844 -1846, Page 333, Entry 2661
Source	LDS Film 93884
Parent Of	Ann Maria Pettird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186196&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186196&Relationship=2ndParent



